Link Location,Field,Broken Link,Link Text
/welcome-to-the-groves-public-library,text,first-cuddlebugs-program,
/welcome-to-the-groves-public-library,text,november-cuddlebugs.html,November pics
/welcome-to-the-groves-public-library,text,have-a-very-cuddlebugs-christmas.html,Cuddlebugs Christmas Party
/welcome-to-the-groves-public-library,text,about-us/how-to-get-a-library-card, 
/welcome-to-the-groves-public-library,text,Donation%20form%20online%20website.pdf,
/welcome-to-the-groves-public-library,text,voter%20registration.pdf,Print Voter Registration Form and Mail
/credits.html,text,/,your public library
/learn-computers-2.html,text,node/2,Getting a Job
/learn-computers-2.html,text,content/online-resources-job-seekers,Online Resources
/learn-computers-2.html,text,jobnow,JobNow!
/learn-computers-2.html,text,content/got-laid-off,Got Laid Off
/learn-computers-2.html,text,content/time-for-change,Time for a Change
/learn-computers-2.html,text,content/new-or-returning,New or Returning
/learn-computers-2.html,text,content/finding-jobs,Finding Jobs
/learn-computers-2.html,text,content/making-yourself-known,Making Yourself Known
/learn-computers-2.html,text,content/job-hunting-workshops,Workshops
/learn-computers-2.html,text,node/4,Learning About Computers
/learn-computers-2.html,text,content/computer-workshops,Live Workshops
/learn-computers-2.html,text,content/online-resources-learning-about-computers,Online Instruction
/learn-computers-2.html,text,content/regional-services,Classes Near Me
/learn-computers-2.html,text,node,News
/learn-computers-2.html,text,jobnow,JobNow!
/learn-computers-2.html,text,content/library-tools,Library Tools
/about-us/community-bulletin-board/history-of-groves.html,text,../GG/fga41.html,John Warne Gates
/about-us/community-bulletin-board/history-of-groves.html,text,../GG/rrg4.html,Gulf Intracoastal Waterway
/about-us/community-bulletin-board/history-of-groves.html,text,../author/WebEditor,Deborah Harper
/about-us/community-bulletin-board/our-city-manager-enjoys-the-library,text,sosashoppingabooksale.jpg/image_preview,
/about-us/community-bulletin-board/our-city-manager-enjoys-the-library,text,sosaaddresssingmeeting1.jpg/image_preview,
/about-us/community-bulletin-board/our-city-manager-enjoys-the-library,text,sosasummerreading.jpg/image_preview,
/about-us/community-bulletin-board/our-city-manager-enjoys-the-library,text,sosahandingouttrophieswithlouells.jpg/image_preview,
/kids-teens/kid-s-zone/kid-s-corner.html,text,../what-parents-are-saying-about-the-cuddlebugs-program...html,click here
/kids-teens/kid-s-zone/kid-s-corner.html,text,early-literacy-skills.html,click here!
/kids-teens/kid-s-zone/kid-s-corner.html,text,../sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kid-s-zone/kid-s-corner.html,text,2x2%20List%2009.pdf,
/kids-teens/kid-s-zone/kid-s-corner.html,text,careers.html,
/kids-teens/kid-s-zone/kid-s-corner.html,text,money.html,
/kids-teens/kid-s-zone/kid-s-corner.html,text,money.html,Money 
/kids-teens/kid-s-zone/kid-s-corner.html,text,transportation.html,
/kids-teens/kid-s-zone/kid-s-corner.html,text,transportation.html,Transportation
/kids-teens/tween scene/midschoolers,text,homework-help,
/kids-teens/tween scene/midschoolers,text,homework-help,Homework Help
/kids-teens/tween scene/midschoolers,text,health-fitness.html,
/kids-teens/tween scene/midschoolers,text,health-fitness.html,Health & Fitness
/kids-teens/tween scene/midschoolers,text,art-music.html,Art & Music
/kids-teens/tween scene/midschoolers,text,art-music.html,
/kids-teens/tween scene/midschoolers,text,global-village.html,
/kids-teens/tween scene/midschoolers,text,global-village.html,Global Village
/kids-teens/tween scene/midschoolers,text,planet-earth.html,
